,HOLDREGE,,"$8,675.13",,"$7,886.57",,"$9,478.08",,"$9,527.33",,"$35,567.11",,"$3,000.00",,$21.47
,HOLSTEIN,,$311.41,,$283.11,,$344.17,,$345.96,,"$1,284.65",,$300.00,,$0.77
,HOMER,,$767.84,,$698.04,,$853.41,,$857.84,,"$3,177.13",,$500.00,,$1.90
,HOOPER,,"$1,329.10",,"$1,208.29",,"$1,452.68",,"$1,460.23",,"$5,450.30",,$500.00,,$3.29
,HORDVILLE,,$292.42,,$265.83,,$322.70,,$324.38,,"$1,205.33",,$300.00,,$0.72
,HOSKINS,,$434.92,,$395.39,,$466.41,,$468.84,,"$1,765.56",,$300.00,,$1.08
,HOWELLS,,$968.44,,$880.41,,"$1,082.44",,"$1,088.06",,"$4,019.35",,$500.00,,$2.40
,HUBBARD,,$288.74,,$262.49,,$327.82,,$329.52,,"$1,208.57",,$300.00,,$0.71
,HUBBELL,,$192.87,,$175.34,,$211.77,,$212.87,,$792.85,,$300.00,,$0.48
,HUMBOLT,,"$1,576.84",,"$1,433.51",,"$1,718.85",,"$1,727.78",,"$6,456.98",,"$1,500.00",,$3.90
,HUMPHREY,,"$1,058.30",,$962.10,,"$1,205.92",,"$1,212.19",,"$4,438.51",,$500.00,,$2.62
,HUNTLEY,,$165.02,,$150.02,,$179.04,,$179.97,,$674.05,,$300.00,,$0.41
,HYANNIS,,$449.56,,$408.70,,$501.61,,$504.22,,"$1,864.09",,$300.00,,$1.11
,IMPERIAL,,"$3,602.20",,"$3,274.76",,"$3,945.40",,"$3,965.89",,"$14,788.25",,"$1,500.00",,$8.91
,INDIANOLA,,"$1,144.98",,"$1,040.91",,"$1,246.75",,"$1,253.24",,"$4,685.88",,$500.00,,$2.83
,INGLEWOOD,,$458.76,,$417.05,,$500.98,,$503.58,,"$1,880.37",,$300.00,,$1.14
,INMAN,,$310.09,,$281.90,,$335.58,,$337.32,,"$1,264.89",,$300.00,,$0.77
,ITHACA,,$201.84,,$183.50,,$228.40,,$229.58,,$843.32,,$300.00,,$0.50
,JACKSON,,$346.57,,$315.07,,$372.78,,$374.73,,"$1,409.15",,$300.00,,$0.86
,JANSEN,,$275.71,,$250.65,,$299.13,,$300.68,,"$1,126.17",,$300.00,,$0.68
,JOHNSON,,$522.47,,$474.97,,$548.62,,$551.46,,"$2,097.52",,$300.00,,$1.29
2/,JOHNSTOWN,,$208.85,,$189.87,,$229.78,,$230.99,,$859.49,,$300.00,,$0.52
,JULIAN,,$112.99,,$102.72,,$119.09,,$119.70,,$454.50,,$300.00,,$0.28
,JUNIATA,,"$1,246.70",,"$1,133.38",,"$1,363.25",,"$1,370.34",,"$5,113.67",,$500.00,,$3.09
,KEARNEY,,"$33,227.67",,"$30,207.31",,"$36,852.04",,"$37,043.52",,"$137,330.54",,"$3,750.00",,$82.23
,KENESAW,,"$1,212.76",,"$1,102.52",,"$1,338.65",,"$1,345.61",,"$4,999.54",,$500.00,,$3.00
,KENNARD,,$536.55,,$487.78,,$591.83,,$594.90,,"$2,211.06",,$300.00,,$1.33
,KILGORE,,$236.75,,$215.23,,$260.86,,$262.22,,$975.06,,$300.00,,$0.59
,KIMBALL,,"$4,326.73",,"$3,933.43",,"$4,676.44",,"$4,700.74",,"$17,637.34",,"$2,000.00",,$10.71
,LAMAR,,$74.95,,$68.15,,$85.42,,$85.86,,$314.38,,$300.00,,$0.19
,LAUREL,,"$1,604.56",,"$1,458.71",,"$1,756.77",,"$1,765.90",,"$6,585.94",,$500.00,,"$4,770.39"
,LaVISTA,,"$12,885.60",,"$11,714.31",,"$14,021.59",,"$14,094.44",,"$52,715.94",,"$3,500.00",,$31.89
,LAWRENCE,,$568.48,,$516.80,,$621.61,,$624.85,,"$2,331.74",,$300.00,,$1.41
,LEBANON,,$178.73,,$162.48,,$197.65,,$198.67,,$737.53,,$300.00,,$0.44
,LEIGH,,$743.78,,$676.18,,$808.15,,$812.35,,"$3,040.46",,$300.00,,$1.84
,LESHARA,,$188.39,,$171.26,,$208.99,,$210.08,,$778.72,,$300.00,,$0.47
,LEWELLEN,,$525.32,,$477.57,,$588.02,,$591.07,,"$2,181.98",,$300.00,,$1.30
,LEWISTON,,$144.32,,$131.20,,$164.83,,$165.68,,$606.03,,$300.00,,$0.36
,LEXINGTON,,"$11,616.84",,"$10,560.89",,"$12,838.25",,"$12,904.97",,"$47,920.95",,"$3,000.00",,$28.75
,LIBERTY,,$203.30,,$184.81,,$219.61,,$220.75,,$828.47,,$300.00,,$0.50
,LINCOLN,,"$237,596.97",,"$215,999.68",,"$270,055.35",,"$271,458.57",,"$995,110.57",,"$4,000.00",,$587.98
,LINDSAY,,$538.72,,$489.74,,$590.75,,$593.82,,"$2,213.03",,$300.00,,$1.33
,LINWOOD,,$265.69,,$241.54,,$293.75,,$295.27,,"$1,096.25",,$300.00,,$0.66
,LITCHFIELD,,$512.35,,$465.78,,$555.00,,$557.89,,"$2,091.02",,$300.00,,$1.27
,LODGEPOLE,,$701.17,,$637.44,,$767.47,,$771.46,,"$2,877.54",,$300.00,,$1.74
,LONG PINE,,$732.46,,$665.88,,$787.71,,$791.80,,"$2,977.85",,$300.00,,$1.81
,LOOMIS,,$674.05,,$612.78,,$717.73,,$721.46,,"$2,726.02",,$300.00,,$1.67
,LORTON,,$79.56,,$72.32,,$82.97,,$83.40,,$318.25,,$300.00,,$0.20
,LOUISVILLE,,"$1,371.66",,"$1,246.98",,"$1,535.98",,"$1,543.96",,"$5,698.58",,$500.00,,"$1,695.77"
,LOUP CITY,,"$1,964.71",,"$1,786.12",,"$2,149.69",,"$2,160.86",,"$8,061.38",,"$1,500.00",,$4.86
1/,LUSHTON,,$119.83,,$108.94,,$118.17,,$118.79,,$465.73,,$300.00,,$0.30
,LYMAN,,$748.60,,$680.55,,$824.93,,$829.21,,"$3,083.29",,$300.00,,$1.85
,LYNCH,,$539.31,,$490.29,,$581.79,,$584.82,,"$2,196.21",,$300.00,,$1.33
,LYONS,,"$1,577.88",,"$1,434.45",,"$1,703.77",,"$1,712.62",,"$6,428.72",,"$1,500.00",,$3.90
,MADISON,,"$2,956.38",,"$2,687.65",,"$3,225.55",,"$3,242.30",,"$12,111.88",,"$1,500.00",,$7.32
,MADRID,,$513.88,,$467.17,,$548.18,,$551.04,,"$2,080.27",,$300.00,,$1.27
,MAGNET,,$149.64,,$136.03,,$164.64,,$165.49,,$615.80,,$300.00,,$447.05
,MALCOLM,,$502.59,,$456.91,,$570.29,,$573.25,,"$2,103.04",,$300.00,,$1.24
,MALMO,,$203.67,,$185.16,,$223.99,,$225.16,,$837.98,,$300.00,,$0.50
,MANLEY,,$220.65,,$200.59,,$243.72,,$244.98,,$909.94,,$300.00,,$269.08
,MARQUETTE,,$432.71,,$393.38,,$477.13,,$479.61,,"$1,782.83",,$300.00,,$1.07
,MARTINSBURG,,$132.81,,$120.74,,$149.64,,$150.42,,$553.61,,$300.00,,$0.33
,MASKELL,,$99.42,,$90.38,,$117.27,,$117.88,,$424.95,,$300.00,,$0.25
,MASON CITY,,$317.36,,$288.52,,$374.56,,$376.50,,"$1,356.94",,$300.00,,$0.79
,MAXWELL,,$488.99,,$444.53,,$541.04,,$543.85,,"$2,018.41",,$300.00,,$1.21
,MAYWOOD,,$608.67,,$553.35,,$661.29,,$664.73,,"$2,488.04",,$300.00,,$1.51
,MCCOOK,,"$11,843.21",,"$10,766.68",,"$13,024.78",,"$13,092.46",,"$48,727.13",,"$3,000.00",,$29.31
,MCCOOL JUNCTION,,$644.43,,$585.84,,$707.91,,$711.59,,"$2,649.77",,$300.00,,$1.59
,MCGREW,,$235.97,,$214.52,,$255.18,,$256.50,,$962.17,,$300.00,,$0.58
,MCLEAN,,$105.29,,$95.73,,$121.17,,$121.81,,$444.00,,$300.00,,$0.26
,MEAD,,$798.69,,$726.09,,$878.69,,$883.25,,"$3,286.72",,$500.00,,$1.98
,MEADOW GROVE,,$498.71,,$453.38,,$532.17,,$534.94,,"$2,019.20",,$300.00,,$1.23
,MELBETA,,$228.73,,$207.94,,$238.27,,$239.50,,$914.44,,$300.00,,$0.57
,MEMPHIS,,$181.32,,$164.83,,$201.36,,$202.41,,$749.92,,$300.00,,$0.45
,MERNA,,$629.64,,$572.41,,$716.01,,$719.73,,"$2,637.79",,$300.00,,$1.56
,MERRIMAN,,$306.40,,$278.55,,$325.33,,$327.02,,"$1,237.30",,$300.00,,$0.76
,MILFORD,,"$2,382.49",,"$2,165.92",,"$2,584.29",,"$2,597.72",,"$9,730.42",,"$1,500.00",,$5.90
,MILLER,,$322.56,,$293.24,,$354.02,,$355.85,,"$1,325.67",,$300.00,,$0.80
,MILLIGAN,,$537.76,,$488.88,,$597.14,,$600.25,,"$2,224.03",,$300.00,,$1.33
,MINATARE,,"$1,241.35",,"$1,128.51",,"$1,378.57",,"$1,385.73",,"$5,134.16",,$500.00,,$3.07
,MINDEN,,"$4,268.48",,"$3,880.48",,"$4,673.46",,"$4,697.74",,"$17,520.16",,"$2,000.00",,$10.56
,MITCHELL,,"$2,424.63",,"$2,204.23",,"$2,691.29",,"$2,705.28",,"$10,025.43",,"$1,500.00",,$6.00
1/,MONOWI,,$53.18,,$48.35,,$57.35,,$57.65,,$216.53,,$300.00,,$0.13
,MONROE,,$462.51,,$420.47,,$507.81,,$510.44,,"$1,901.23",,$300.00,,$1.14
,MOOREFIELD,,$114.80,,$104.37,,$123.50,,$124.15,,$466.82,,$300.00,,$0.28
,MORRILL,,"$1,471.58",,"$1,337.81",,"$1,611.47",,"$1,619.84",,"$6,040.70",,$500.00,,$3.64
,MORSE BLUFF,,$225.52,,$205.02,,$242.60,,$243.87,,$917.01,,$300.00,,$0.56
,MULLEN,,$988.95,,$899.05,,"$1,050.47",,"$1,055.92",,"$3,994.39",,$500.00,,$2.45
,MURDOCK,,$421.30,,$383.01,,$489.49,,$492.04,,"$1,785.84",,$300.00,,$540.37
,MURRAY,,$648.16,,$589.24,,$701.42,,$705.06,,"$2,643.88",,$300.00,,$774.44
,NAPER,,$249.42,,$226.75,,$264.63,,$266.01,,"$1,006.81",,$300.00,,$0.62
,NAPONEE,,$255.97,,$232.71,,$279.90,,$281.35,,"$1,049.93",,$300.00,,$0.63
,NEBRASKA CITY,,"$9,521.97",,"$8,656.42",,"$10,383.98",,"$10,437.94",,"$39,000.31",,"$3,000.00",,$23.56
,NEHAWKA,,$410.58,,$373.27,,$454.78,,$457.14,,"$1,695.77",,$300.00,,$502.10
,NELIGH,,"$2,621.60",,"$2,383.30",,"$2,847.02",,"$2,861.81",,"$10,713.73",,"$1,500.00",,$6.49
,NELSON,,"$1,159.00",,"$1,053.65",,"$1,249.58",,"$1,256.07",,"$4,718.30",,$500.00,,$2.87
,NEMAHA,,$315.11,,$286.46,,$343.32,,$345.11,,"$1,290.00",,$300.00,,$0.78
,NENZEL,,$61.57,,$55.98,,$71.46,,$71.83,,$260.84,,$300.00,,$0.15
,NEWCASTLE,,$442.38,,$402.16,,$484.94,,$487.46,,"$1,816.94",,$300.00,,$1.09
,NEWMAN GROVE,,"$1,156.11",,"$1,051.02",,"$1,264.75",,"$1,271.32",,"$4,743.20",,$500.00,,$2.86
,NEWPORT,,$241.29,,$219.36,,$259.92,,$261.27,,$981.84,,$300.00,,$0.60
,NICKERSON,,$493.78,,$448.90,,$543.89,,$546.71,,"$2,033.28",,$300.00,,$1.22
,NIOBRARA,,$721.81,,$656.20,,$785.45,,$789.54,,"$2,953.00",,$300.00,,$1.79
,NORA,,$139.43,,$126.76,,$155.15,,$155.96,,$577.30,,$300.00,,$0.35
,NORFOLK,,"$28,558.03",,"$25,962.13",,"$31,142.55",,"$31,304.36",,"$116,967.07",,"$3,750.00",,$70.67
1/,NORMAN,,$114.97,,$104.52,,$121.74,,$122.37,,$463.60,,$300.00,,$0.28
,NORTH BEND,,"$1,934.68",,"$1,758.82",,"$2,126.27",,"$2,137.32",,"$7,957.09",,"$1,500.00",,$4.79
,NORTH LOUP,,$659.32,,$599.39,,$712.64,,$716.34,,"$2,687.69",,$300.00,,$1.63
,NORTH PLATTE,,"$31,380.77",,"$28,528.29",,"$34,648.72",,"$34,828.76",,"$129,386.54",,"$3,750.00",,$77.66
,OAK,,$175.84,,$159.86,,$187.70,,$188.68,,$712.08,,$300.00,,$0.44
,OAKDALE,,$681.63,,$619.67,,$724.90,,$728.67,,"$2,754.87",,$300.00,,$1.69
,OAKLAND,,"$1,887.87",,"$1,716.26",,"$2,066.59",,"$2,077.32",,"$7,748.04",,"$1,500.00",,$4.67
,OBERT,,$90.22,,$82.03,,$96.81,,$97.31,,$366.37,,$300.00,,$262.88
,OCONTO,,$272.38,,$247.62,,$299.87,,$301.43,,"$1,121.30",,$300.00,,$0.67
,OCTAVIA,,$264.33,,$240.30,,$281.53,,$283.00,,"$1,069.16",,$300.00,,$0.65
,ODELL,,$487.23,,$442.94,,$539.23,,$542.03,,"$2,011.43",,$300.00,,$1.21
,OGALLALA,,"$8,011.54",,"$7,283.30",,"$8,732.40",,"$8,777.77",,"$32,805.01",,"$3,000.00",,$19.83
,OHIOWA,,$308.01,,$280.01,,$335.89,,$337.64,,"$1,261.55",,$300.00,,$0.76
,OMAHA,,"$439,561.77",,"$399,606.08",,"$487,986.72",,"$490,522.32",,"$1,817,676.89",,"$4,250.00",,"$1,087.78"
,O'NEILL,,"$5,501.46",,"$5,001.39",,"$5,966.68",,"$5,997.68",,"$22,467.21",,"$2,000.00",,$13.61
,ONG,,$226.33,,$205.76,,$246.15,,$247.43,,$925.67,,$300.00,,$0.56
,ORCHARD,,$722.71,,$657.02,,$783.11,,$787.18,,"$2,950.02",,$300.00,,$1.79
,ORD,,"$3,881.08",,"$3,528.29",,"$4,232.47",,"$4,254.47",,"$15,896.31",,"$1,500.00",,$9.60
,ORLEANS,,$946.66,,$860.61,,"$1,038.13",,"$1,043.52",,"$3,888.92",,$300.00,,$2.34
,OSCEOLA,,"$1,500.91",,"$1,364.47",,"$1,655.34",,"$1,663.93",,"$6,184.65",,$500.00,,$3.71
,OSHKOSH,,"$1,559.56",,"$1,417.81",,"$1,691.48",,"$1,700.27",,"$6,369.12",,$500.00,,$3.86
,OSMOND,,"$1,284.65",,"$1,167.87",,"$1,422.16",,"$1,429.56",,"$5,304.24",,$500.00,,$3.18
,OTOE,,$331.89,,$301.72,,$365.23,,$367.13,,"$1,365.97",,$300.00,,$0.82
,OVERTON,,"$1,014.21",,$922.02,,"$1,109.68",,"$1,115.44",,"$4,161.35",,$500.00,,$2.51
,OXFORD,,"$1,462.77",,"$1,329.81",,"$1,597.90",,"$1,606.20",,"$5,996.68",,$500.00,,$3.62
,PAGE,,$338.15,,$307.41,,$364.47,,$366.37,,"$1,376.40",,$300.00,,$0.84
,PALISADE,,$598.26,,$543.88,,$673.47,,$676.96,,"$2,492.57",,$300.00,,$1.48
,PALMER,,$758.20,,$689.28,,$819.65,,$823.91,,"$3,091.04",,$300.00,,$1.88
,PALMYRA,,$876.79,,$797.09,,$952.54,,$957.50,,"$3,583.92",,$500.00,,$2.17
,PANAMA,,$311.35,,$283.05,,$386.83,,$388.84,,"$1,370.07",,$300.00,,$0.77
,PAPILLION,,"$17,041.76",,"$15,492.68",,"$19,392.24",,"$19,492.99",,"$71,419.67",,"$3,500.00",,$42.17
,PAWNEE CITY,,"$1,737.54",,"$1,579.60",,"$1,887.10",,"$1,896.91",,"$7,101.15",,"$1,500.00",,$4.30
,PAXTON,,$846.16,,$769.25,,$933.44,,$938.30,,"$3,487.15",,$500.00,,$2.09
,PENDER,,"$1,772.80",,"$1,611.65",,"$1,937.88",,"$1,947.94",,"$7,270.27",,"$1,500.00",,$4.39
,PERU,,"$1,124.98",,"$1,022.73",,"$1,219.53",,"$1,225.87",,"$4,593.11",,"$1,500.00",,$2.78
,PETERSBURG,,$658.70,,$598.82,,$737.24,,$741.07,,"$2,735.83",,$300.00,,$1.63
,PHILLIPS,,$537.66,,$488.78,,$567.62,,$570.57,,"$2,164.63",,$300.00,,$1.33
,PICKRELL,,$315.99,,$287.28,,$355.26,,$357.11,,"$1,315.64",,$300.00,,$0.78
,PIERCE,,"$2,532.63",,"$2,302.41",,"$2,761.92",,"$2,776.27",,"$10,373.23",,"$1,500.00",,$6.27
,PILGER,,$620.55,,$564.14,,$678.05,,$681.57,,"$2,544.31",,$300.00,,$1.54
,PLAINVIEW,,"$2,162.24",,"$1,965.70",,"$2,399.85",,"$2,412.31",,"$8,940.10",,"$1,500.00",,$5.35
,PLATTE CENTER,,$605.20,,$550.19,,$651.80,,$655.19,,"$2,462.38",,$300.00,,$1.50
,PLATTSMOUTH,,"$8,676.01",,"$7,887.37",,"$9,582.02",,"$9,631.81",,"$35,777.21",,"$3,000.00",,"$10,579.19"
,PLEASANT DALE,,$356.35,,$323.95,,$386.01,,$388.02,,"$1,454.33",,$300.00,,$0.88
,PLEASANTON,,$555.92,,$505.39,,$610.84,,$614.01,,"$2,286.16",,$300.00,,$1.38
,PLYMOUTH,,$757.35,,$688.51,,$832.21,,$836.53,,"$3,114.60",,$300.00,,$1.87
,POLK,,$627.39,,$570.37,,$682.08,,$685.63,,"$2,565.47",,$300.00,,$1.55
,PONCA,,"$1,472.96",,"$1,339.06",,"$1,615.77",,"$1,624.17",,"$6,051.96",,$500.00,,$3.65
,POTTER,,$681.22,,$619.30,,$731.96,,$735.75,,"$2,768.23",,$300.00,,$1.69
,PRAGUE,,$452.12,,$411.02,,$506.89,,$509.53,,"$1,879.56",,$300.00,,$1.12
1/,PRESTON,,$63.11,,$57.38,,$63.64,,$63.97,,$248.10,,$300.00,,$0.16
,PRIMROSE,,$177.23,,$161.12,,$195.36,,$196.38,,$730.09,,$300.00,,$0.44
,PROSSER,,$197.33,,$179.39,,$218.33,,$219.46,,$814.51,,$300.00,,$0.49
,RAGAN,,$193.89,,$176.27,,$219.05,,$220.19,,$809.40,,$300.00,,$0.48
,RALSTON,,"$7,982.01",,"$7,256.45",,"$8,438.89",,"$8,482.75",,"$32,160.10",,"$3,000.00",,$19.75
,RANDOLPH,,"$1,511.07",,"$1,373.71",,"$1,654.17",,"$1,662.76",,"$6,201.71",,$500.00,,"$4,491.76"
,RAVENNA,,"$1,924.11",,"$1,749.22",,"$2,105.47",,"$2,116.41",,"$7,895.21",,"$1,500.00",,$4.76
,RAYMOND,,$312.83,,$284.39,,$328.68,,$330.39,,"$1,256.29",,$300.00,,$0.77
,RED CLOUD,,"$1,939.79",,"$1,763.46",,"$2,076.91",,"$2,087.70",,"$7,867.86",,"$1,500.00",,$4.80
,REPUBLICAN CITY,,$450.90,,$409.92,,$454.60,,$456.96,,"$1,772.38",,$300.00,,$1.12
,REYNOLDS,,$214.25,,$194.77,,$230.98,,$232.18,,$872.18,,$300.00,,$0.53
,RICHLAND,,$171.98,,$156.35,,$190.96,,$191.95,,$711.24,,$300.00,,$0.43
,RISING CITY,,$724.54,,$658.68,,$790.85,,$794.96,,"$2,969.03",,$300.00,,$1.79
,RIVERDALE,,$332.62,,$302.38,,$366.46,,$368.37,,"$1,369.83",,$300.00,,$0.82
,RIVERTON,,$323.03,,$293.68,,$355.69,,$357.54,,"$1,329.94",,$300.00,,$0.80
,ROCA,,$244.67,,$222.42,,$262.61,,$263.97,,$993.67,,$300.00,,$0.61
,ROCKVILLE,,$260.45,,$236.78,,$284.26,,$285.73,,"$1,067.22",,$300.00,,$0.64
,ROGERS,,$168.12,,$152.84,,$189.49,,$190.48,,$700.93,,$300.00,,$0.42
,ROSALIE,,$309.83,,$281.66,,$338.88,,$340.64,,"$1,271.01",,$300.00,,$0.77
,ROSELAND,,$475.08,,$431.90,,$513.16,,$515.83,,"$1,935.97",,$300.00,,$1.18
,ROYAL,,$165.33,,$150.30,,$195.68,,$196.69,,$708.00,,$300.00,,$0.41
,RULO,,$517.99,,$470.91,,$534.74,,$537.52,,"$2,061.16",,$300.00,,$1.28
,RUSHVILLE,,"$1,712.44",,"$1,556.78",,"$1,868.12",,"$1,877.83",,"$7,015.17",,"$1,500.00",,$4.24
,RUSKIN,,$401.89,,$365.36,,$429.63,,$431.86,,"$1,628.74",,$300.00,,$0.99
,SALEM,,$340.74,,$309.77,,$378.13,,$380.10,,"$1,408.74",,$300.00,,$0.84
,SANTEE,,$473.29,,$430.27,,$518.30,,$520.99,,"$1,942.85",,$300.00,,$1.17
,SARGENT,,"$1,173.31",,"$1,066.65",,"$1,299.44",,"$1,306.19",,"$4,845.59",,$500.00,,$2.90
,SARONVILLE,,$118.21,,$107.47,,$125.97,,$126.62,,$478.27,,$0.00,,$0.29
,SCHUYLER,,"$6,274.42",,"$5,704.08",,"$6,917.60",,"$6,953.55",,"$25,849.65",,"$2,000.00",,$15.53
,SCOTIA,,$519.63,,$472.40,,$570.81,,$573.77,,"$2,136.61",,$300.00,,$1.29
,SCOTTSBLUFF,,"$19,638.94",,"$17,853.78",,"$21,698.66",,"$21,811.41",,"$81,002.79",,"$3,500.00",,$48.60
,SCRIBNER,,"$1,451.41",,"$1,319.48",,"$1,594.57",,"$1,602.85",,"$5,968.31",,$500.00,,$3.59
,SENECA,,$173.08,,$157.35,,$188.58,,$189.56,,$708.57,,$300.00,,$0.43
,SEWARD,,"$7,265.06",,"$6,604.67",,"$8,020.86",,"$8,062.54",,"$29,953.13",,"$3,000.00",,$17.98
,SHELBY,,"$1,115.96",,"$1,014.52",,"$1,207.31",,"$1,213.59",,"$4,551.38",,$500.00,,$2.76
,SHELTON,,"$1,448.56",,"$1,316.89",,"$1,606.74",,"$1,615.08",,"$5,987.27",,$500.00,,$3.58
,SHICKLEY,,$667.38,,$606.71,,$735.60,,$739.43,,"$2,749.12",,$300.00,,$1.65
,SHOLES,,$61.68,,$56.07,,$66.75,,$67.09,,$251.59,,$300.00,,$0.15
,SHUBERT,,$411.44,,$374.05,,$415.88,,$418.04,,"$1,619.41",,$300.00,,$1.02
,SIDNEY,,"$9,254.13",,"$8,412.94",,"$10,247.29",,"$10,300.54",,"$38,214.90",,"$3,000.00",,$22.90
,SILVER CREEK,,$700.84,,$637.13,,$757.14,,$761.07,,"$2,856.18",,$300.00,,$1.73
,SMITHFIELD,,$164.70,,$149.74,,$176.23,,$177.15,,$667.82,,$300.00,,$0.41
,SNYDER,,$475.05,,$431.86,,$521.69,,$524.40,,"$1,953.00",,$300.00,,$1.18
,SOUTH BEND,,$149.08,,$135.53,,$168.60,,$169.48,,$622.69,,$300.00,,$186.14
,SOUTH SIOUX CITY,,"$12,777.51",,"$11,616.05",,"$14,051.66",,"$14,124.67",,"$52,569.89",,"$3,000.00",,$31.62
,SPALDING,,$943.06,,$857.34,,"$1,033.63",,"$1,039.00",,"$3,873.03",,$500.00,,$2.33
,SPENCER,,$816.72,,$742.48,,$909.06,,$913.78,,"$3,382.04",,$500.00,,$2.02
,SPRAGUE,,$233.45,,$212.23,,$259.12,,$260.47,,$965.27,,$300.00,,$0.58
,SPRINGFIELD,,"$1,864.95",,"$1,695.43",,"$2,041.85",,"$2,052.46",,"$7,654.69",,"$1,500.00",,$4.62
,SPRINGVIEW,,$522.39,,$474.90,,$576.80,,$579.80,,"$2,153.89",,$300.00,,$1.29
,ST. EDWARD,,"$1,289.64",,"$1,172.41",,"$1,414.97",,"$1,422.32",,"$5,299.34",,$500.00,,$3.19
,ST. HELENA,,$193.88,,$176.25,,$210.54,,$211.64,,$792.31,,$300.00,,$571.72
,ST. PAUL,,"$3,412.37",,"$3,102.20",,"$3,719.22",,"$3,738.54",,"$13,972.33",,"$1,500.00",,$8.44
,STAMFORD,,$372.46,,$338.60,,$381.12,,$383.10,,"$1,475.28",,$300.00,,$0.92
,STANTON,,"$2,261.32",,"$2,055.77",,"$2,458.64",,"$2,471.41",,"$9,247.14",,"$1,500.00",,$5.60
,STAPLEHURST,,$409.43,,$372.22,,$457.65,,$460.03,,"$1,699.33",,$300.00,,$1.01
,STAPLETON,,$523.61,,$476.01,,$575.67,,$578.66,,"$2,153.95",,$300.00,,$1.30
,STEELE CITY,,$210.67,,$191.52,,$228.93,,$230.12,,$861.24,,$300.00,,$0.52
,STEINAUER,,$170.88,,$155.35,,$188.78,,$189.77,,$704.78,,$300.00,,$0.42
,STELLA,,$431.66,,$392.43,,$480.55,,$483.04,,"$1,787.68",,$300.00,,$1.07
,STERLING,,$764.48,,$694.98,,$870.72,,$875.24,,"$3,205.42",,$300.00,,$1.89
,STOCKHAM,,$179.19,,$162.90,,$191.14,,$192.14,,$725.37,,$300.00,,$0.44
,STOCKVILLE,,$139.89,,$127.18,,$156.25,,$157.05,,$580.37,,$300.00,,$0.35
,STRANG,,$129.85,,$118.05,,$138.57,,$139.30,,$525.77,,$300.00,,$0.32
,STRATTON,,$803.85,,$730.78,,$887.06,,$891.67,,"$3,313.36",,$300.00,,$1.99
,STROMSBURG,,"$2,004.14",,"$1,821.96",,"$2,176.68",,"$2,187.98",,"$8,190.76",,"$1,500.00",,$4.96
,STUART,,"$1,038.66",,$944.25,,"$1,142.87",,"$1,148.82",,"$4,274.60",,$500.00,,$2.57
,SUMNER,,$419.18,,$381.07,,$458.21,,$460.58,,"$1,719.04",,$300.00,,$1.04
,SUPERIOR,,"$3,818.27",,"$3,471.20",,"$4,256.52",,"$4,278.65",,"$15,824.64",,"$1,500.00",,$9.45
,SURPRISE,,$181.18,,$164.71,,$193.03,,$194.03,,$732.95,,$300.00,,$0.45
,SUTHERLAND,,"$1,639.09",,"$1,490.10",,"$1,772.47",,"$1,781.67",,"$6,683.33",,"$1,500.00",,$4.06
,SUTTON,,"$2,318.47",,"$2,107.73",,"$2,631.51",,"$2,645.19",,"$9,702.90",,"$1,500.00",,$5.74
,SWANTON,,$257.20,,$233.82,,$274.15,,$275.58,,"$1,040.75",,$300.00,,$0.64
,SYRACUSE,,"$2,347.79",,"$2,135.59",,"$2,595.50",,"$2,608.98",,"$9,687.86",,"$1,500.00",,$5.81
,TABLE ROCK,,$640.90,,$582.65,,$690.68,,$694.27,,"$2,608.50",,$300.00,,$1.59
,TALMAGE,,$399.93,,$363.57,,$441.21,,$443.50,,"$1,648.21",,$300.00,,$0.99
,TARNOV,,$106.54,,$96.86,,$114.14,,$114.73,,$432.27,,$300.00,,$0.26
,TAYLOR,,$398.44,,$362.22,,$434.29,,$436.56,,"$1,631.51",,$300.00,,$0.99
,TECUMSEH,,"$2,502.93",,"$2,275.41",,"$2,731.00",,"$2,745.18",,"$10,254.52",,"$1,500.00",,$6.19
,TEKEMAH,,"$2,714.69",,"$2,467.93",,"$2,986.87",,"$3,002.39",,"$11,171.88",,"$1,500.00",,$6.72
,TERRYTOWN,,$767.21,,$697.48,,$851.80,,$856.23,,"$3,172.72",,$500.00,,$1.90
,THAYER,,$145.13,,$131.94,,$153.53,,$154.33,,$584.93,,$300.00,,$0.36
,THEDFORD,,$462.25,,$420.23,,$508.70,,$511.34,,"$1,902.52",,$300.00,,$1.14
,THURSTON,,$215.29,,$195.72,,$235.53,,$236.76,,$883.30,,$300.00,,$0.53
,TILDEN,,"$1,366.28",,"$1,242.08",,"$1,488.20",,"$1,495.93",,"$5,592.49",,$500.00,,$3.38
,TOBIAS,,$321.36,,$292.15,,$347.56,,$349.36,,"$1,310.43",,$300.00,,$0.80
,TRENTON,,"$1,063.81",,$967.12,,"$1,161.03",,"$1,167.06",,"$4,359.02",,$500.00,,$2.63
,TRUMBULL,,$408.75,,$371.59,,$437.16,,$439.43,,"$1,656.93",,$300.00,,$1.01
,UEHLING,,$488.39,,$443.99,,$532.67,,$535.44,,"$2,000.49",,$300.00,,$1.21
,ULYSSES,,$512.50,,$465.92,,$564.16,,$567.09,,"$2,109.67",,$300.00,,$1.27
,UNADILLA,,$577.99,,$525.45,,$632.60,,$635.89,,"$2,371.93",,$300.00,,$1.43
